isolabel_ext,legalname,pack_number,description,geoaddress,parcel,via,building,block,nsvia,genericvia,license,url
BR-AC-RioBranco,"Prefeitura Municipal de Rio Branco",0042.01,Eixos,,96883,3172,,4789,127,,implied-govWorks_geo-BR_municipal-1.0,https://git.digital-guard.org/preserv-BR/blob/main/data/AC/RioBranco/_pk0042.01
BR-AM-Manaus,"Prefeitura Municipal de Manaus",0071.01,"Bairros, bibliotecas, centros culturais, edificações, logradouros, lotes, município, museus, numeração, praças parques, quadras e teatros",19217,407025,44710,508326,16607,63,,implied-govWorks_geo-BR_municipal-1.0,https://git.digital-guard.org/preserv-BR/blob/main/data/AM/Manaus/_pk0071.01
BR-BA-Salvador,"Prefeitura Municipal de Salvador",0050.01,"parcel none, via none, block full, building full, outros",,444876,34607,,,18,,,https://git.digital-guard.org/preserv-BR/blob/main/data/BA/Salvador/_pk0050.01
BR-CE-Fortaleza,"Prefeitura Municipal de Fortaleza",0097.01,"Edificações, lotes, logradouros, quadras e bairros",,374580,10608,922127,18222,121,,cc0-1.0,https://git.digital-guard.org/preserv-BR/blob/main/data/CE/Fortaleza/_pk0097.01
BR-DF-Brasilia,"Governo do Distrito Federal",0068.01,"Lotes, edificações, eixos, quadras, divisões administrativas (setor/quadra).",,387392,,759854,5128,33,,cc0-1.0,https://git.digital-guard.org/preserv-BR/blob/main/data/DF/Brasilia/_pk0068.01
BR-ES-CachoeiroItapemirim,"Municipio De Cachoeiro De Itapemirim",0091.01,"Numero fiscal, lotes, eixos, quadras, bairros",61263,51234,2937,,2288,75,,implied-govWorks_geo-BR_municipal-1.0,https://git.digital-guard.org/preserv-BR/blob/main/data/ES/CachoeiroItapemirim/_pk0091.01
BR-ES-Serra,"Prefeitura Municipal de Serra",0005.01,"Bairros, eixos, lotes",,135587,9995,,7733,129,,implied-govWorks_geo-BR_municipal-1.0,https://git.digital-guard.org/preserv-BR/blob/main/data/ES/Serra/_pk0005.01
BR-ES-VilaVelha,"Prefeitura Municipal de Vila Velha",0007.01,"Bairros, eixos, lotes",,86886,,,4523,92,,cc0-1.0,https://git.digital-guard.org/preserv-BR/blob/main/data/ES/VilaVelha/_pk0007.01
BR-ES-Vitoria,"Prefeitura Municipal de Vitória",0006.01,"Bairros, eixos, lotes e edificacoes",,51484,9200,75689,,80,,cc0-1.0,https://git.digital-guard.org/preserv-BR/blob/main/data/ES/Vitoria/_pk0006.01
BR-GO-AparecidaGoiania,"Prefeitura Municipal de Aparecida de Goiânia",0084.01,"Lotes, logradouros, quadras, bairros",,218516,27997,,11777,499,,implied-govWorks_geo-BR_municipal-1.0,https://git.digital-guard.org/preserv-BR/blob/main/data/GO/AparecidaGoiania/_pk0084.01
BR-GO-Goiania,"Prefeitura de Goiânia",0054.01,"Lotes, quadras, bairros, limites de município, eixos, meios-fios, hidrografia, pontos de interesse, pontos de praças, grandes equipamentos e pontos de escolas",,388832,65436,,24543,1154,,,https://git.digital-guard.org/preserv-BR/blob/main/data/GO/Goiania/_pk0054.01
BR-MG-BeloHorizonte,"Prefeitura de Belo Horizonte",0008.01,"Pontos com rua e número, eixo",690656,,16075,,,,,cc0-1.0,https://git.digital-guard.org/preserv-BR/blob/main/data/MG/BeloHorizonte/_pk0008.01
BR-MG-Contagem,"Prefeitura Municipal de Contagem",0009.01,"Bairros, eixos, endereços, lotes, quadras",94572,115541,16020,,5953,0,,cc0-1.0,https://git.digital-guard.org/preserv-BR/blob/main/data/MG/Contagem/_pk0009.01
BR-MG-GovernadorValadares,"Prefeitura Municipal de Governador Valadares",0039.01,"Bairros, eixos, lotes (inscrição), quadras, meio-fio, posteação, arborização",,63544,10015,,2723,147,,implied-govWorks_geo-BR_municipal-1.0,https://git.digital-guard.org/preserv-BR/blob/main/data/MG/GovernadorValadares/_pk0039.01
BR-MG-Itabira,"Prefeitura Municipal de Itabira",0070.01,Eixos,,,5119,,,,,implied-govWorks_geo-BR_municipal-1.0,https://git.digital-guard.org/preserv-BR/blob/main/data/MG/Itabira/_pk0070.01
BR-MS-CampoGrande,"Prefeitura Municipal de Campo Grande",0034.01,"Lotes, loteamentos",,299891,,,,807,,implied-govWorks_geo-BR_municipal-1.0,https://git.digital-guard.org/preserv-BR/blob/main/data/MS/CampoGrande/_pk0034.01
BR-PB-JoaoPessoa,"Prefeitura Municipal de João Pessoa",0072.01,"Bairros, escolas, limites, praças, quadras e rios.",,182496,21937,,8662,64,,implied-govWorks_geo-BR_municipal-1.0,https://git.digital-guard.org/preserv-BR/blob/main/data/PB/JoaoPessoa/_pk0072.01
BR-PE-Recife,"Prefeitura Municipal de Recife",0010.01,"Bairros, eixos, lotes",,97577,9872,,,93,,implied-govWorks_geo-BR_municipal-1.0,https://git.digital-guard.org/preserv-BR/blob/main/data/PE/Recife/_pk0010.01
BR-PI-Teresina,"Prefeitura Municipal de Teresina",0045.01,"Endereços, eixos, bairros, quadras, praças, equipamentos, perímetro urbano, aglomerações subnormais",216334,,,,,,,implied-govWorks_geo-BR_municipal-1.0,https://git.digital-guard.org/preserv-BR/blob/main/data/PI/Teresina/_pk0045.01
